name,version,licenses
babel/core,7.7.4,MIT
babel/core,7.9.0,MIT
babel/generator,7.14.8,MIT
babel/generator,7.15.0,MIT
babel/generator,7.16.0,MIT
babel/generator,7.21.3,MIT
babel/generator,7.23.0,MIT
babel/generator,7.4.0,MIT
babel/helper-annotate-as-pure,7.14.5,MIT
babel/helper-annotate-as-pure,7.16.0,MIT
babel/helper-annotate-as-pure,7.18.6,MIT
babel/helper-annotate-as-pure,7.22.5,MIT
babel/helper-builder-binary-assignment-operator-visitor,7.14.5,MIT
babel/helper-builder-binary-assignment-operator-visitor,7.16.0,MIT
babel/helper-builder-binary-assignment-operator-visitor,7.18.9,MIT
babel/helper-builder-binary-assignment-operator-visitor,7.22.15,MIT
babel/helper-builder-react-jsx,7.3.0,MIT
babel/helper-compilation-targets,7.14.5,MIT
babel/helper-compilation-targets,7.15.0,MIT
babel/helper-compilation-targets,7.16.3,MIT
babel/helper-compilation-targets,7.20.7,MIT
babel/helper-compilation-targets,7.22.15,MIT
babel/helper-create-class-features-plugin,7.14.8,MIT
babel/helper-create-class-features-plugin,7.15.0,MIT
babel/helper-create-class-features-plugin,7.16.0,MIT
babel/helper-create-class-features-plugin,7.21.0,MIT
babel/helper-create-class-features-plugin,7.22.15,MIT
babel/helper-create-regexp-features-plugin,7.14.5,MIT
babel/helper-create-regexp-features-plugin,7.16.0,MIT
babel/helper-create-regexp-features-plugin,7.19.0,MIT
babel/helper-create-regexp-features-plugin,7.21.0,MIT
babel/helper-create-regexp-features-plugin,7.22.15,MIT
babel/helper-define-polyfill-provider,0.2.3,MIT
babel/helper-define-polyfill-provider,0.3.0,MIT
babel/helper-define-polyfill-provider,0.3.3,MIT
babel/helper-environment-visitor,7.18.9,
babel/helper-environment-visitor,7.22.20,
babel/helper-explode-assignable-expression,7.14.5,MIT
babel/helper-explode-assignable-expression,7.16.0,MIT
babel/helper-explode-assignable-expression,7.18.6,MIT
babel/helper-function-name,7.1.0,MIT
babel/helper-function-name,7.14.5,MIT
babel/helper-function-name,7.16.0,MIT
babel/helper-function-name,7.21.0,MIT
babel/helper-function-name,7.23.0,MIT
babel/helper-get-function-arity,7.0.0,MIT
babel/helper-get-function-arity,7.14.5,MIT
babel/helper-get-function-arity,7.16.0,MIT
babel/helper-hoist-variables,7.14.5,MIT
babel/helper-hoist-variables,7.16.0,MIT
babel/helper-hoist-variables,7.18.6,MIT
babel/helper-hoist-variables,7.22.5,MIT
babel/helper-member-expression-to-functions,7.14.7,MIT
babel/helper-member-expression-to-functions,7.15.0,MIT
babel/helper-member-expression-to-functions,7.16.0,MIT
babel/helper-member-expression-to-functions,7.21.0,MIT
babel/helper-member-expression-to-functions,7.23.0,MIT
babel/helper-module-imports,7.0.0,MIT
babel/helper-module-imports,7.14.5,MIT
babel/helper-module-imports,7.16.0,MIT
babel/helper-module-imports,7.18.6,MIT
babel/helper-module-imports,7.22.15,MIT
babel/helper-module-transforms,7.14.8,MIT
babel/helper-module-transforms,7.15.0,MIT
babel/helper-module-transforms,7.16.0,MIT
babel/helper-module-transforms,7.21.2,MIT
babel/helper-module-transforms,7.23.0,MIT
babel/helper-optimise-call-expression,7.14.5,MIT
babel/helper-optimise-call-expression,7.16.0,MIT
babel/helper-optimise-call-expression,7.18.6,MIT
babel/helper-optimise-call-expression,7.22.5,MIT
babel/helper-plugin-utils,7.0.0,MIT
babel/helper-plugin-utils,7.14.5,MIT
babel/helper-plugin-utils,7.20.2,MIT
babel/helper-plugin-utils,7.22.5,MIT
babel/helper-remap-async-to-generator,7.14.5,MIT
babel/helper-remap-async-to-generator,7.16.4,MIT
babel/helper-remap-async-to-generator,7.18.9,MIT
babel/helper-remap-async-to-generator,7.22.20,MIT
babel/helper-replace-supers,7.14.5,MIT
babel/helper-replace-supers,7.15.0,MIT
babel/helper-replace-supers,7.16.0,MIT
babel/helper-replace-supers,7.20.7,MIT
babel/helper-replace-supers,7.22.20,MIT
babel/helper-simple-access,7.14.8,MIT
babel/helper-simple-access,7.16.0,MIT
babel/helper-simple-access,7.20.2,MIT
babel/helper-simple-access,7.22.5,MIT
babel/helper-skip-transparent-expression-wrappers,7.14.5,MIT
babel/helper-skip-transparent-expression-wrappers,7.16.0,MIT
babel/helper-skip-transparent-expression-wrappers,7.20.0,MIT
babel/helper-skip-transparent-expression-wrappers,7.22.5,MIT
babel/helper-split-export-declaration,7.14.5,MIT
babel/helper-split-export-declaration,7.16.0,MIT
babel/helper-split-export-declaration,7.18.6,MIT
babel/helper-split-export-declaration,7.22.6,MIT
babel/helper-split-export-declaration,7.4.0,MIT
babel/helper-string-parser,7.19.4,
babel/helper-string-parser,7.22.5,
babel/helper-validator-identifier,7.14.8,MIT
babel/helper-validator-identifier,7.14.9,MIT
babel/helper-validator-identifier,7.15.7,MIT
babel/helper-validator-identifier,7.19.1,MIT
babel/helper-validator-identifier,7.22.20,MIT
babel/helper-validator-option,7.14.5,MIT
babel/helper-validator-option,7.21.0,MIT
babel/helper-validator-option,7.22.15,MIT
babel/helper-wrap-function,7.14.5,MIT
babel/helper-wrap-function,7.16.0,MIT
babel/helper-wrap-function,7.20.5,MIT
babel/helper-wrap-function,7.22.20,MIT
babel/helpers,7.14.8,MIT
babel/helpers,7.15.3,MIT
babel/helpers,7.16.3,MIT
babel/helpers,7.21.0,MIT
babel/helpers,7.23.1,MIT
babel/helpers,7.4.2,MIT
babel/highlight,7.0.0,MIT
babel/highlight,7.14.5,MIT
babel/highlight,7.16.0,MIT
babel/highlight,7.18.6,MIT
babel/highlight,7.22.20,MIT
babel/parser,7.14.8,MIT
babel/parser,7.15.3,MIT
babel/parser,7.16.4,MIT
babel/parser,7.21.3,MIT
babel/parser,7.23.0,MIT
babel/parser,7.4.2,MIT
babel/plugin-bugfix-safari-id-destructuring-collision-in-function-expression,7.16.2,
babel/plugin-bugfix-safari-id-destructuring-collision-in-function-expression,7.18.6,
babel/plugin-bugfix-v8-spread-parameters-in-optional-chaining,7.14.5,MIT
babel/plugin-bugfix-v8-spread-parameters-in-optional-chaining,7.16.0,MIT
babel/plugin-bugfix-v8-spread-parameters-in-optional-chaining,7.20.7,MIT
babel/plugin-proposal-async-generator-functions,7.14.7,MIT
babel/plugin-proposal-async-generator-functions,7.14.9,MIT
babel/plugin-proposal-async-generator-functions,7.16.4,MIT
babel/plugin-proposal-async-generator-functions,7.20.7,MIT
babel/plugin-proposal-class-properties,7.14.5,MIT
babel/plugin-proposal-class-properties,7.16.0,MIT
babel/plugin-proposal-class-properties,7.18.6,MIT
babel/plugin-proposal-class-properties,7.8.3,MIT
babel/plugin-proposal-class-static-block,7.14.5,MIT
babel/plugin-proposal-class-static-block,7.16.0,MIT
babel/plugin-proposal-class-static-block,7.21.0,MIT
babel/plugin-proposal-decorators,7.8.3,MIT
babel/plugin-proposal-dynamic-import,7.14.5,MIT
babel/plugin-proposal-dynamic-import,7.16.0,MIT
babel/plugin-proposal-dynamic-import,7.18.6,MIT
babel/plugin-proposal-export-namespace-from,7.14.5,MIT
babel/plugin-proposal-export-namespace-from,7.16.0,MIT
babel/plugin-proposal-export-namespace-from,7.18.9,MIT
babel/plugin-proposal-json-strings,7.14.5,MIT
babel/plugin-proposal-json-strings,7.16.0,MIT
babel/plugin-proposal-json-strings,7.18.6,MIT
babel/plugin-proposal-logical-assignment-operators,7.14.5,MIT
babel/plugin-proposal-logical-assignment-operators,7.16.0,MIT
babel/plugin-proposal-logical-assignment-operators,7.20.7,MIT
babel/plugin-proposal-nullish-coalescing-operator,7.14.5,MIT
babel/plugin-proposal-nullish-coalescing-operator,7.16.0,MIT
babel/plugin-proposal-nullish-coalescing-operator,7.18.6,MIT
babel/plugin-proposal-nullish-coalescing-operator,7.8.3,MIT
babel/plugin-proposal-numeric-separator,7.14.5,MIT
babel/plugin-proposal-numeric-separator,7.16.0,MIT
babel/plugin-proposal-numeric-separator,7.18.6,MIT
babel/plugin-proposal-numeric-separator,7.8.3,MIT
babel/plugin-proposal-object-rest-spread,7.14.7,MIT
babel/plugin-proposal-object-rest-spread,7.16.0,MIT
babel/plugin-proposal-object-rest-spread,7.20.7,MIT
babel/plugin-proposal-optional-catch-binding,7.14.5,MIT
babel/plugin-proposal-optional-catch-binding,7.16.0,MIT
babel/plugin-proposal-optional-catch-binding,7.18.6,MIT
babel/plugin-proposal-optional-chaining,7.14.5,MIT
babel/plugin-proposal-optional-chaining,7.16.0,MIT
babel/plugin-proposal-optional-chaining,7.21.0,MIT
babel/plugin-proposal-optional-chaining,7.9.0,MIT
babel/plugin-proposal-private-methods,7.14.5,MIT
babel/plugin-proposal-private-methods,7.16.0,MIT
babel/plugin-proposal-private-methods,7.18.6,MIT
babel/plugin-proposal-private-property-in-object,7.14.5,MIT
babel/plugin-proposal-private-property-in-object,7.16.0,MIT
babel/plugin-proposal-private-property-in-object,7.21.0,MIT
babel/plugin-proposal-unicode-property-regex,7.14.5,MIT
babel/plugin-proposal-unicode-property-regex,7.16.0,MIT
babel/plugin-proposal-unicode-property-regex,7.18.6,MIT
babel/plugin-syntax-async-generators,7.8.4,MIT
babel/plugin-syntax-class-properties,7.12.13,MIT
babel/plugin-syntax-class-static-block,7.14.5,MIT
babel/plugin-syntax-decorators,7.22.10,MIT
babel/plugin-syntax-dynamic-import,7.2.0,MIT
babel/plugin-syntax-dynamic-import,7.8.3,MIT
babel/plugin-syntax-export-namespace-from,7.8.3,MIT
babel/plugin-syntax-flow,7.16.0,MIT
babel/plugin-syntax-flow,7.22.5,MIT
babel/plugin-syntax-import-assertions,7.20.0,MIT
babel/plugin-syntax-json-strings,7.8.3,MIT
babel/plugin-syntax-jsx,7.14.5,MIT
babel/plugin-syntax-jsx,7.18.6,MIT
babel/plugin-syntax-jsx,7.2.0,MIT
babel/plugin-syntax-jsx,7.22.5,MIT
babel/plugin-syntax-logical-assignment-operators,7.10.4,MIT
babel/plugin-syntax-nullish-coalescing-operator,7.8.3,MIT
babel/plugin-syntax-numeric-separator,7.10.4,MIT
babel/plugin-syntax-object-rest-spread,7.2.0,MIT
babel/plugin-syntax-object-rest-spread,7.8.3,MIT
babel/plugin-syntax-optional-catch-binding,7.8.3,MIT
babel/plugin-syntax-optional-chaining,7.8.3,MIT
babel/plugin-syntax-private-property-in-object,7.14.5,MIT
babel/plugin-syntax-top-level-await,7.14.5,MIT
babel/plugin-syntax-typescript,7.16.0,MIT
babel/plugin-syntax-typescript,7.22.5,MIT
babel/plugin-transform-arrow-functions,7.14.5,MIT
babel/plugin-transform-arrow-functions,7.16.0,MIT
babel/plugin-transform-arrow-functions,7.20.7,MIT
babel/plugin-transform-arrow-functions,7.22.5,MIT
babel/plugin-transform-async-to-generator,7.14.5,MIT
babel/plugin-transform-async-to-generator,7.16.0,MIT
babel/plugin-transform-async-to-generator,7.20.7,MIT
babel/plugin-transform-async-to-generator,7.22.5,MIT
babel/plugin-transform-block-scoped-functions,7.14.5,MIT
babel/plugin-transform-block-scoped-functions,7.16.0,MIT
babel/plugin-transform-block-scoped-functions,7.18.6,MIT
babel/plugin-transform-block-scoped-functions,7.22.5,MIT
babel/plugin-transform-block-scoping,7.14.5,MIT
babel/plugin-transform-block-scoping,7.15.3,MIT
babel/plugin-transform-block-scoping,7.16.0,MIT
babel/plugin-transform-block-scoping,7.21.0,MIT
babel/plugin-transform-block-scoping,7.23.0,MIT
babel/plugin-transform-classes,7.14.5,MIT
babel/plugin-transform-classes,7.14.9,MIT
babel/plugin-transform-classes,7.16.0,MIT
babel/plugin-transform-classes,7.21.0,MIT
babel/plugin-transform-classes,7.22.15,MIT
babel/plugin-transform-computed-properties,7.14.5,MIT
babel/plugin-transform-computed-properties,7.16.0,MIT
babel/plugin-transform-computed-properties,7.20.7,MIT
babel/plugin-transform-computed-properties,7.22.5,MIT
babel/plugin-transform-destructuring,7.14.7,MIT
babel/plugin-transform-destructuring,7.16.0,MIT
babel/plugin-transform-destructuring,7.21.3,MIT
babel/plugin-transform-destructuring,7.23.0,MIT
babel/plugin-transform-dotall-regex,7.14.5,MIT
babel/plugin-transform-dotall-regex,7.16.0,MIT
babel/plugin-transform-dotall-regex,7.18.6,MIT
babel/plugin-transform-dotall-regex,7.22.5,MIT
babel/plugin-transform-duplicate-keys,7.14.5,MIT
babel/plugin-transform-duplicate-keys,7.16.0,MIT
babel/plugin-transform-duplicate-keys,7.18.9,MIT
babel/plugin-transform-duplicate-keys,7.22.5,MIT
babel/plugin-transform-exponentiation-operator,7.14.5,MIT
babel/plugin-transform-exponentiation-operator,7.16.0,MIT
babel/plugin-transform-exponentiation-operator,7.18.6,MIT
babel/plugin-transform-exponentiation-operator,7.22.5,MIT
babel/plugin-transform-flow-strip-types,7.16.0,MIT
babel/plugin-transform-flow-strip-types,7.9.0,MIT
babel/plugin-transform-for-of,7.14.5,MIT
babel/plugin-transform-for-of,7.16.0,MIT
babel/plugin-transform-for-of,7.21.0,MIT
babel/plugin-transform-for-of,7.22.15,MIT
babel/plugin-transform-function-name,7.14.5,MIT
babel/plugin-transform-function-name,7.16.0,MIT
babel/plugin-transform-function-name,7.18.9,MIT
babel/plugin-transform-function-name,7.22.5,MIT
babel/plugin-transform-literals,7.14.5,MIT
babel/plugin-transform-literals,7.16.0,MIT
babel/plugin-transform-literals,7.18.9,MIT
babel/plugin-transform-literals,7.22.5,MIT
babel/plugin-transform-member-expression-literals,7.14.5,MIT
babel/plugin-transform-member-expression-literals,7.16.0,MIT
babel/plugin-transform-member-expression-literals,7.18.6,MIT
babel/plugin-transform-member-expression-literals,7.22.5,MIT
babel/plugin-transform-modules-amd,7.14.5,MIT
babel/plugin-transform-modules-amd,7.16.0,MIT
babel/plugin-transform-modules-amd,7.20.11,MIT
babel/plugin-transform-modules-amd,7.23.0,MIT
babel/plugin-transform-modules-commonjs,7.14.5,MIT
babel/plugin-transform-modules-commonjs,7.15.0,MIT
babel/plugin-transform-modules-commonjs,7.16.0,MIT
babel/plugin-transform-modules-commonjs,7.21.2,MIT
babel/plugin-transform-modules-commonjs,7.23.0,MIT
babel/plugin-transform-modules-systemjs,7.14.5,MIT
babel/plugin-transform-modules-systemjs,7.16.0,MIT
babel/plugin-transform-modules-systemjs,7.20.11,MIT
babel/plugin-transform-modules-systemjs,7.23.0,MIT
babel/plugin-transform-modules-umd,7.14.5,MIT
babel/plugin-transform-modules-umd,7.16.0,MIT
babel/plugin-transform-modules-umd,7.18.6,MIT
babel/plugin-transform-modules-umd,7.22.5,MIT
babel/plugin-transform-named-capturing-groups-regex,7.14.7,MIT
babel/plugin-transform-named-capturing-groups-regex,7.14.9,MIT
babel/plugin-transform-named-capturing-groups-regex,7.16.0,MIT
babel/plugin-transform-named-capturing-groups-regex,7.20.5,MIT
babel/plugin-transform-named-capturing-groups-regex,7.22.5,MIT
babel/plugin-transform-new-target,7.14.5,MIT
babel/plugin-transform-new-target,7.16.0,MIT
babel/plugin-transform-new-target,7.18.6,MIT
babel/plugin-transform-new-target,7.22.5,MIT
babel/plugin-transform-object-super,7.14.5,MIT
babel/plugin-transform-object-super,7.16.0,MIT
babel/plugin-transform-object-super,7.18.6,MIT
babel/plugin-transform-object-super,7.22.5,MIT
babel/plugin-transform-parameters,7.14.5,MIT
babel/plugin-transform-parameters,7.16.3,MIT
babel/plugin-transform-parameters,7.21.3,MIT
babel/plugin-transform-parameters,7.22.15,MIT
babel/plugin-transform-property-literals,7.14.5,MIT
babel/plugin-transform-property-literals,7.16.0,MIT
babel/plugin-transform-property-literals,7.18.6,MIT
babel/plugin-transform-property-literals,7.22.5,MIT
babel/plugin-transform-react-constant-elements,7.14.5,MIT
babel/plugin-transform-react-constant-elements,7.21.3,MIT
babel/plugin-transform-react-constant-elements,7.22.5,MIT
babel/plugin-transform-react-display-name,7.14.5,MIT
babel/plugin-transform-react-display-name,7.15.1,MIT
babel/plugin-transform-react-display-name,7.18.6,MIT
babel/plugin-transform-react-display-name,7.2.0,MIT
babel/plugin-transform-react-display-name,7.22.5,MIT
babel/plugin-transform-react-display-name,7.8.3,MIT
babel/plugin-transform-react-jsx,7.14.5,MIT
babel/plugin-transform-react-jsx,7.14.9,MIT
babel/plugin-transform-react-jsx,7.21.0,MIT
babel/plugin-transform-react-jsx,7.22.15,MIT
babel/plugin-transform-react-jsx,7.3.0,MIT
babel/plugin-transform-react-jsx-development,7.14.5,MIT
babel/plugin-transform-react-jsx-development,7.18.6,MIT
babel/plugin-transform-react-jsx-development,7.22.5,MIT
babel/plugin-transform-react-jsx-self,7.2.0,MIT
babel/plugin-transform-react-jsx-self,7.22.5,MIT
babel/plugin-transform-react-jsx-source,7.2.0,MIT
babel/plugin-transform-react-jsx-source,7.22.5,MIT
babel/plugin-transform-react-pure-annotations,7.14.5,MIT
babel/plugin-transform-react-pure-annotations,7.18.6,MIT
babel/plugin-transform-regenerator,7.14.5,MIT
babel/plugin-transform-regenerator,7.16.0,MIT
babel/plugin-transform-regenerator,7.20.5,MIT
babel/plugin-transform-regenerator,7.22.10,MIT
babel/plugin-transform-reserved-words,7.14.5,MIT
babel/plugin-transform-reserved-words,7.16.0,MIT
babel/plugin-transform-reserved-words,7.18.6,MIT
babel/plugin-transform-reserved-words,7.22.5,MIT
babel/plugin-transform-runtime,7.9.0,MIT
babel/plugin-transform-shorthand-properties,7.14.5,MIT
babel/plugin-transform-shorthand-properties,7.16.0,MIT
babel/plugin-transform-shorthand-properties,7.18.6,MIT
babel/plugin-transform-shorthand-properties,7.22.5,MIT
babel/plugin-transform-spread,7.14.6,MIT
babel/plugin-transform-spread,7.16.0,MIT
babel/plugin-transform-spread,7.20.7,MIT
babel/plugin-transform-spread,7.22.5,MIT
babel/plugin-transform-sticky-regex,7.14.5,MIT
babel/plugin-transform-sticky-regex,7.16.0,MIT
babel/plugin-transform-sticky-regex,7.18.6,MIT
babel/plugin-transform-sticky-regex,7.22.5,MIT
babel/plugin-transform-template-literals,7.14.5,MIT
babel/plugin-transform-template-literals,7.16.0,MIT
babel/plugin-transform-template-literals,7.18.9,MIT
babel/plugin-transform-template-literals,7.22.5,MIT
babel/plugin-transform-typeof-symbol,7.14.5,MIT
babel/plugin-transform-typeof-symbol,7.16.0,MIT
babel/plugin-transform-typeof-symbol,7.18.9,MIT
babel/plugin-transform-typeof-symbol,7.22.5,MIT
babel/plugin-transform-typescript,7.16.1,MIT
babel/plugin-transform-typescript,7.22.15,MIT
babel/plugin-transform-unicode-escapes,7.14.5,MIT
babel/plugin-transform-unicode-escapes,7.16.0,MIT
babel/plugin-transform-unicode-escapes,7.18.10,MIT
babel/plugin-transform-unicode-regex,7.14.5,MIT
babel/plugin-transform-unicode-regex,7.16.0,MIT
babel/plugin-transform-unicode-regex,7.18.6,MIT
babel/plugin-transform-unicode-regex,7.22.5,MIT
babel/polyfill,7.12.1,MIT
babel/preset-env,7.14.8,MIT
babel/preset-env,7.15.0,MIT
babel/preset-env,7.16.4,MIT
babel/preset-env,7.20.2,MIT
babel/preset-env,7.9.0,MIT
babel/preset-flow,7.16.0,MIT
babel/preset-modules,0.1.4,MIT
babel/preset-modules,0.1.5,MIT
babel/preset-modules,0.1.6,MIT
babel/preset-react,7.0.0,MIT
babel/preset-react,7.14.5,MIT
babel/preset-react,7.18.6,MIT
babel/preset-react,7.9.1,MIT
babel/preset-typescript,7.16.0,MIT
babel/preset-typescript,7.9.0,MIT
babel/register,7.16.0,MIT
babel/regjsgen,0.8.0,
babel/runtime,7.14.8,MIT
babel/runtime,7.15.3,MIT
babel/runtime,7.19.0,MIT
babel/runtime,7.21.0,MIT
babel/runtime,7.23.1,MIT
babel/runtime,7.4.0,MIT
babel/runtime,7.9.0,MIT
babel/runtime-corejs3,7.21.0,MIT
babel/template,7.14.5,MIT
babel/template,7.16.0,MIT
babel/template,7.20.7,MIT
babel/template,7.22.15,MIT
babel/template,7.4.0,MIT
babel/traverse,7.14.8,MIT
babel/traverse,7.15.0,MIT
babel/traverse,7.16.3,MIT
babel/traverse,7.21.3,MIT
babel/traverse,7.23.0,MIT
babel/traverse,7.4.0,MIT
babel/types,7.14.8,MIT
babel/types,7.15.0,MIT
babel/types,7.16.0,MIT
babel/types,7.20.2,MIT
babel/types,7.21.3,MIT
babel/types,7.23.0,MIT
babel/types,7.4.0,MIT
babylon,6.18.0,MIT
balanced-match,1.0.0,MIT
balanced-match,1.0.2,MIT
base,0.11.2,MIT
base64-js,1.5.1,MIT
batch,0.6.1,MIT
bcrypt-pbkdf,1.0.2,BSD-3-Clause
big.js,5.2.2,MIT
binary-extensions,1.13.0,MIT
binary-extensions,2.2.0,MIT
bindings,1.5.0,MIT
bluebird,3.7.2,MIT
bn.js,4.12.0,MIT
bn.js,5.2.1,MIT
body-parser,1.19.0,MIT
bonjour,3.5.0,MIT
boolbase,1.0.0,ISC
bowser,1.9.4,MIT
brace-expansion,1.1.11,MIT
braces,2.3.2,MIT
braces,3.0.2,MIT
braintree/sanitize-url,5.0.2,MIT
brorand,1.1.0,MIT
browser-process-hrtime,0.1.3,BSD-2-Clause
browser-process-hrtime,1.0.0,BSD-2-Clause
browser-resolve,1.11.3,MIT
browserify-aes,1.2.0,MIT
browserify-cipher,1.0.1,MIT
browserify-des,1.0.2,MIT
browserify-rsa,4.1.0,MIT
browserify-sign,4.2.1,ISC
browserify-zlib,0.2.0,MIT
browserslist,4.10.0,MIT
browserslist,4.16.6,MIT
browserslist,4.16.7,MIT
browserslist,4.18.1,MIT
browserslist,4.21.11,MIT
browserslist,4.21.4,MIT
browserslist,4.21.5,MIT
bser,2.0.0,Apache-2.0
bser,2.1.1,Apache-2.0
btoa,1.2.1,"MIT, Apache-2.0"
buffer,4.9.2,MIT
buffer,5.7.1,MIT
buffer-from,1.1.1,MIT
buffer-from,1.1.2,MIT
buffer-indexof,1.1.1,MIT
buffer-xor,1.0.3,MIT
builtin-status-codes,3.0.0,MIT
bytes,3.0.0,MIT
bytes,3.1.0,MIT
cacache,12.0.4,ISC
cacache,13.0.1,ISC
cache-base,1.0.1,MIT
call-bind,1.0.0,MIT
call-bind,1.0.2,MIT
call-me-maybe,1.0.2,MIT
caller-callsite,2.0.0,MIT
caller-path,2.0.0,MIT
callsites,2.0.0,MIT
callsites,3.0.0,MIT
